E_outComm,E_outGain,E_outLoss,E_inComm,E_inGain,E_inLoss,R_gainOverLoss,R_out_gainOverLoss,R_in_gainOverLoss,R_outOverIn,R_gain_outOverIn,R_loss_outOverIn,rScore_TF2GENE,E_outComm.tf2tf,E_outGain.tf2tf,E_outLoss.tf2tf,E_inComm.tf2tf,E_inGain.tf2tf,E_inLoss.tf2tf,rScore_TF2TF,TF
4046,1380,2073,22,6,11,-0.177029598236492,-0.176615073474391,-0.234083206033368,2.28304982812813,2.29509563856437,2.2376275060054,0.180804501875782,36,9,5,22,6,11,0.256198347107438,PML
3018,1632,586,1,3,7,0.439996854354111,0.444348083489054,-0.301029995663981,2.30476461707378,2.61092619340871,1.86554811425567,0.116090037515632,16,8,1,1,3,7,0.15702479338843,RAD21
396,5085,228,12,4,12,1.32470073976189,1.3465408734998,-0.414973347970818,2.49497262869598,3.00740635150367,1.24589213003305,0.277667778240934,3,31,1,12,4,12,0.396694214876033,RCOR1
1372,5307,595,6,9,8,0.944629721693047,0.949684654452161,0.0457574905606751,2.51580027811789,2.7249309141924,1.82100375030091,0.308409754064193,11,28,0,6,9,8,0.371900826446281,REST
449,326,1422,25,15,6,-0.621006122734835,-0.638657147423998,0.359021942641668,1.90036712865647,1.31042777000436,2.30810686007003,0.0921738224260108,8,1,9,25,15,6,0.256198347107438,RFX5
1932,242,758,1,10,1,-0.477693071104973,-0.494635502297168,0.740362689494244,1.92125283143169,1.34421358844009,2.5792117802315,0.0526781992496874,15,2,5,1,10,1,0.148760330578512,SIX5
3265,3130,626,9,8,6,0.695387605682687,0.698415526786199,0.109144469425068,2.3987499360077,2.54144055817759,1.95216950081646,0.196436015006253,23,23,2,9,8,6,0.322314049586777,SMAD5
2625,726,1075,17,5,13,-0.172516798697383,-0.170277860471333,-0.367976785294594,1.97700118569022,2.08338316047539,1.88568423565213,0.0947790746144227,13,6,8,17,5,13,0.264462809917355,SMC3
4015,1501,1472,28,9,6,0.00929629034213292,0.0084671858255187,0.154901959985743,2.26922098153001,2.17666993266815,2.32310470682837,0.155689870779491,29,11,8,28,9,6,0.28099173553719,SP1
2866,1264,1674,15,23,3,-0.114876093468888,-0.121924285861027,0.778151250383644,2.03683582191363,1.72187928380023,2.6219548200449,0.154439349729054,24,4,5,15,23,3,0.289256198347107,SPI1
1302,382,1616,36,12,4,-0.613185919222055,-0.625511245937778,0.414973347970818,2.07036387273984,1.46925542166179,2.50974001557038,0.104939558149229,13,1,7,36,12,4,0.198347107438017,SRF
435,1081,1568,8,11,11,-0.16003692500472,-0.161395682816386,0,2.06151803791921,1.95504601472293,2.11644169753931,0.13917257190496,7,4,10,8,11,11,0.297520661157025,STAT5A
913,137,1516,7,5,6,-1.02736386587098,-1.04110649438549,-0.0669467896306132,2.1393542591689,1.36172783601759,2.33588754077247,0.086702792830346,7,1,9,7,5,6,0.173553719008264,SUZ12
1610,1529,2241,19,9,1,-0.163590653751489,-0.165944177441356,0.698970004336019,2.53506384724739,2.1846914308176,3.04960561259497,0.196957065443935,20,13,12,19,9,1,0.289256198347107,TARDBP
901,997,2491,3,1,4,-0.397679092784404,-0.397417496699761,-0.397940008672038,2.76454971906447,2.69810054562339,2.69757803365111,0.182002917882451,9,7,20,3,1,4,0.264462809917355,TBL1XR1
300,2376,141,21,9,5,1.21035310458615,1.22374083734512,0.221848749616356,2.22496446671616,2.37602918172818,1.37413709399941,0.131877865777407,7,18,0,21,9,5,0.264462809917355,UBTF
2270,1334,790,8,5,15,0.220769756559717,0.227304782202917,-0.425968732272281,2.00513963965241,2.34733001531695,1.69405650084175,0.1117132138391,15,5,3,8,5,15,0.231404958677686,USF1
876,122,1738,13,11,8,-1.11518810661812,-1.15039447056331,0.1249387366083,1.96871637746679,1.01072386539177,2.28605707256339,0.0979053772405169,5,1,9,13,11,8,0.239669421487603,USF2
25,75,391,25,8,7,-0.676693609624867,-0.712472474739666,0.0511525224473813,1.46519689791019,0.926571082841466,1.69019608002851,0.0250625260525219,0,1,2,25,8,7,0.148760330578512,YBX1
4682,543,2562,13,8,11,-0.668669464839169,-0.673149706486064,-0.1249387366083,2.19117145572856,1.78135639025885,2.32956736013662,0.162776156731972,34,2,6,13,8,11,0.223140495867769,YY1
503,833,1314,0,1,0,-0.197239277342175,-0.197759702188038,0.301029995663981,3.03100428136354,2.62013605497376,3.11892575282578,0.111921634014173,8,5,9,0,1,0,0.12396694214876,ZBED1
463,4664,576,5,10,5,0.904858630558648,0.907675834926787,0.263241434774581,2.51529417704667,2.62745896292429,1.98302456277209,0.273812005002084,4,17,4,5,10,5,0.297520661157025,ZBTB33
4203,1895,1273,27,12,7,0.17302924062339,0.172668905002716,0.210853365314893,2.19989224352632,2.16389498069521,2.20207944100739,0.166058774489371,33,12,8,27,12,7,0.322314049586777,ZBTB40
4193,1232,2772,30,10,9,-0.349885997014383,-0.35198679298213,0.0413926851582251,2.30157252475628,2.04957039143751,2.44294986957786,0.209618591079617,31,1,12,30,10,9,0.264462809917355,ZNF143
50,325,2,25,16,4,1.68892806604188,2.03609634534828,0.531478917042255,1.19365454897776,1.28276867868967,-0.221848749616356,0.0180804501875782,0,0,0,25,16,4,0.165289256198347,ZNF274
