RFA,ASSAY,ASSAY_CAT,SAMPLE,TARGET,TREATMENT,LAB,EXPR_ACC
EXT:REMC,ChIP-seq Histone,hm,adipose tissue derived mesenchymal stem cell,H3K4me3,NA,"Bradley Bernstein, Broad",ENCSR004AKD
EXT:REMC,ChIP-seq Histone,hm,adipose tissue derived mesenchymal stem cell,H3K4me3,NA,"Bradley Bernstein, Broad",ENCSR140JQU
EXT:REMC,ChIP-seq Histone,hm,adipose tissue derived mesenchymal stem cell,H3K4me3,NA,"Bradley Bernstein, Broad",ENCSR538WKF
EXT:REMC,ChIP-seq Histone,hm,adipose tissue derived mesenchymal stem cell,H3K9ac,NA,"Bradley Bernstein, Broad",ENCSR006GPM
EXT:REMC,ChIP-seq Histone,hm,adipose tissue derived mesenchymal stem cell,H3K9ac,NA,"Bradley Bernstein, Broad",ENCSR849ILZ
EXT:REMC,ChIP-seq Histone,hm,adipose tissue derived mesenchymal stem cell,H3K9ac,NA,"Bradley Bernstein, Broad",ENCSR629XLG
EXT:REMC,ChIP-seq Histone,hm,adipose tissue derived mesenchymal stem cell,H3K9me3,NA,"Bradley Bernstein, Broad",ENCSR439EHQ
EXT:REMC,ChIP-seq Histone,hm,adipose tissue derived mesenchymal stem cell,H3K9me3,NA,"Bradley Bernstein, Broad",ENCSR818XLT
EXT:REMC,ChIP-seq Histone,hm,adipose tissue derived mesenchymal stem cell,H3K9me3,NA,"Bradley Bernstein, Broad",ENCSR866UWZ
ENCODE,ChIP-seq Histone,hm,adrenal gland,H3K27ac,NA,"Bradley Bernstein, Broad",ENCSR189QAD
ENCODE,ChIP-seq Histone,hm,adrenal gland,H3K27ac,NA,"Bradley Bernstein, Broad",ENCSR094VJC
ENCODE,ChIP-seq Histone,hm,adrenal gland,H3K27ac,NA,"Bradley Bernstein, Broad",ENCSR177QFY
EXT:REMC,ChIP-seq Histone,hm,adrenal gland,H3K27ac,NA,"Bing Ren, UCSD",ENCSR642HHF
EXT:REMC,ChIP-seq Histone,hm,adrenal gland,H3K27ac,NA,"Bing Ren, UCSD",ENCSR405ESP
EXT:REMC,ChIP-seq Histone,hm,adrenal gland,H3K27ac,NA,"John Stamatoyannopoulos, UW",ENCSR847AIA
EXT:REMC,ChIP-seq Histone,hm,adrenal gland,H3K27me3,NA,"Bing Ren, UCSD",ENCSR406KAJ
EXT:REMC,ChIP-seq Histone,hm,adrenal gland,H3K27me3,NA,"Bing Ren, UCSD",ENCSR181JFC
EXT:REMC,ChIP-seq Histone,hm,adrenal gland,H3K27me3,NA,"John Stamatoyannopoulos, UW",ENCSR218BPG
ENCODE,ChIP-seq Histone,hm,adrenal gland,H3K36me3,NA,"Bradley Bernstein, Broad",ENCSR204DMS
ENCODE,ChIP-seq Histone,hm,adrenal gland,H3K36me3,NA,"Bradley Bernstein, Broad",ENCSR857XRG
EXT:REMC,ChIP-seq Histone,hm,adrenal gland,H3K36me3,NA,"Bing Ren, UCSD",ENCSR899MFS
EXT:REMC,ChIP-seq Histone,hm,adrenal gland,H3K36me3,NA,"Bing Ren, UCSD",ENCSR942XCE
EXT:REMC,ChIP-seq Histone,hm,adrenal gland,H3K36me3,NA,"John Stamatoyannopoulos, UW",ENCSR760LFY
ENCODE,ChIP-seq Histone,hm,adrenal gland,H3K4me1,NA,"Bradley Bernstein, Broad",ENCSR455JUO
ENCODE,ChIP-seq Histone,hm,adrenal gland,H3K4me1,NA,"Bradley Bernstein, Broad",ENCSR406PCK
EXT:REMC,ChIP-seq Histone,hm,adrenal gland,H3K4me1,NA,"Bing Ren, UCSD",ENCSR333ZAR
EXT:REMC,ChIP-seq Histone,hm,adrenal gland,H3K4me1,NA,"Bing Ren, UCSD",ENCSR511GOF
EXT:REMC,ChIP-seq Histone,hm,adrenal gland,H3K4me1,NA,"John Stamatoyannopoulos, UW",ENCSR207ZIA
ENCODE,ChIP-seq Histone,hm,adrenal gland,H3K4me3,NA,"Bradley Bernstein, Broad",ENCSR605QAV
ENCODE,ChIP-seq Histone,hm,adrenal gland,H3K4me3,NA,"Bradley Bernstein, Broad",ENCSR620TXL
ENCODE,ChIP-seq Histone,hm,adrenal gland,H3K4me3,NA,"Bradley Bernstein, Broad",ENCSR926NMC
EXT:REMC,ChIP-seq Histone,hm,adrenal gland,H3K4me3,NA,"Bing Ren, UCSD",ENCSR425NQT
EXT:REMC,ChIP-seq Histone,hm,adrenal gland,H3K4me3,NA,"Bing Ren, UCSD",ENCSR234YIU
EXT:REMC,ChIP-seq Histone,hm,adrenal gland,H3K4me3,NA,"John Stamatoyannopoulos, UW",ENCSR715KGX
ENCODE,ChIP-seq Histone,hm,adrenal gland,H3K9me3,NA,"Bradley Bernstein, Broad",ENCSR053PIY
ENCODE,ChIP-seq Histone,hm,adrenal gland,H3K9me3,NA,"Bradley Bernstein, Broad",ENCSR408ZEW
EXT:REMC,ChIP-seq Histone,hm,adrenal gland,H3K9me3,NA,"Bing Ren, UCSD",ENCSR992VZG
EXT:REMC,ChIP-seq Histone,hm,adrenal gland,H3K9me3,NA,"John Stamatoyannopoulos, UW",ENCSR651IVN
EXT:REMC,ChIP-seq Histone,hm,amnion,H3K27ac,NA,"Joseph Costello, UCSF",ENCSR430RVP
EXT:REMC,ChIP-seq Histone,hm,amnion,H3K27me3,NA,"Joseph Costello, UCSF",ENCSR144NDE
EXT:REMC,ChIP-seq Histone,hm,amnion,H3K36me3,NA,"Joseph Costello, UCSF",ENCSR786DQB
EXT:REMC,ChIP-seq Histone,hm,amnion,H3K4me1,NA,"Joseph Costello, UCSF",ENCSR249AWJ
EXT:REMC,ChIP-seq Histone,hm,amnion,H3K4me3,NA,"Joseph Costello, UCSF",ENCSR420IOA
EXT:REMC,ChIP-seq Histone,hm,amnion,H3K9me3,NA,"Joseph Costello, UCSF",ENCSR495GRN
EXT:REMC,ChIP-seq Histone,hm,angular gyrus,H3K27ac,NA,"Bradley Bernstein, Broad",ENCSR891XGQ
EXT:REMC,ChIP-seq Histone,hm,angular gyrus,H3K27ac,NA,"Bradley Bernstein, Broad",ENCSR380KOO
EXT:REMC,ChIP-seq Histone,hm,angular gyrus,H3K27me3,NA,"Bradley Bernstein, Broad",ENCSR615PBJ
EXT:REMC,ChIP-seq Histone,hm,angular gyrus,H3K36me3,NA,"Bradley Bernstein, Broad",ENCSR011IVX
EXT:REMC,ChIP-seq Histone,hm,angular gyrus,H3K36me3,NA,"Bradley Bernstein, Broad",ENCSR340DBD
EXT:REMC,ChIP-seq Histone,hm,angular gyrus,H3K4me1,NA,"Bradley Bernstein, Broad",ENCSR724TOA
EXT:REMC,ChIP-seq Histone,hm,angular gyrus,H3K4me1,NA,"Bradley Bernstein, Broad",ENCSR263BGI
EXT:REMC,ChIP-seq Histone,hm,angular gyrus,H3K4me3,NA,"Bradley Bernstein, Broad",ENCSR057RET
EXT:REMC,ChIP-seq Histone,hm,angular gyrus,H3K4me3,NA,"Bradley Bernstein, Broad",ENCSR535XRY
EXT:REMC,ChIP-seq Histone,hm,angular gyrus,H3K9ac,NA,"Bradley Bernstein, Broad",ENCSR591YVZ
EXT:REMC,ChIP-seq Histone,hm,angular gyrus,H3K9me3,NA,"Bradley Bernstein, Broad",ENCSR389SGO
EXT:REMC,ChIP-seq Histone,hm,angular gyrus,H3K9me3,NA,"Bradley Bernstein, Broad",ENCSR319WAD
EXT:REMC,ChIP-seq Histone,hm,aorta,H3K27ac,NA,"Bing Ren, UCSD",ENCSR322TJD
EXT:REMC,ChIP-seq Histone,hm,aorta,H3K27ac,NA,"Bing Ren, UCSD",ENCSR519CFV
EXT:REMC,ChIP-seq Histone,hm,aorta,H3K27me3,NA,"Bing Ren, UCSD",ENCSR128VHV
EXT:REMC,ChIP-seq Histone,hm,aorta,H3K27me3,NA,"Bing Ren, UCSD",ENCSR196PGM
EXT:REMC,ChIP-seq Histone,hm,aorta,H3K36me3,NA,"Bing Ren, UCSD",ENCSR989AMI
EXT:REMC,ChIP-seq Histone,hm,aorta,H3K36me3,NA,"Bing Ren, UCSD",ENCSR673JYT
EXT:REMC,ChIP-seq Histone,hm,aorta,H3K4me1,NA,"Bing Ren, UCSD",ENCSR848TLB
EXT:REMC,ChIP-seq Histone,hm,aorta,H3K4me1,NA,"Bing Ren, UCSD",ENCSR325VOA
EXT:REMC,ChIP-seq Histone,hm,aorta,H3K4me3,NA,"Bing Ren, UCSD",ENCSR960EVO
EXT:REMC,ChIP-seq Histone,hm,aorta,H3K4me3,NA,"Bing Ren, UCSD",ENCSR957BPJ
EXT:REMC,ChIP-seq Histone,hm,aorta,H3K9me3,NA,"Bing Ren, UCSD",ENCSR065ZNA
ENCODE,ChIP-seq Histone,hm,ascending aorta,H3K27ac,NA,"Bradley Bernstein, Broad",ENCSR069UMW
ENCODE,ChIP-seq Histone,hm,ascending aorta,H3K27me3,NA,"Bradley Bernstein, Broad",ENCSR103QHX
ENCODE,ChIP-seq Histone,hm,ascending aorta,H3K27me3,NA,"Bradley Bernstein, Broad",ENCSR589GII
ENCODE,ChIP-seq Histone,hm,ascending aorta,H3K36me3,NA,"Bradley Bernstein, Broad",ENCSR736PKV
ENCODE,ChIP-seq Histone,hm,ascending aorta,H3K36me3,NA,"Bradley Bernstein, Broad",ENCSR248PES
ENCODE,ChIP-seq Histone,hm,ascending aorta,H3K4me1,NA,"Bradley Bernstein, Broad",ENCSR202XTW
ENCODE,ChIP-seq Histone,hm,ascending aorta,H3K4me1,NA,"Bradley Bernstein, Broad",ENCSR707AEW
ENCODE,ChIP-seq Histone,hm,ascending aorta,H3K4me3,NA,"Bradley Bernstein, Broad",ENCSR122LOZ
ENCODE,ChIP-seq Histone,hm,ascending aorta,H3K9me3,NA,"Bradley Bernstein, Broad",ENCSR441YQA
ENCODE,ChIP-seq Histone,hm,ascending aorta,H3K9me3,NA,"Bradley Bernstein, Broad",ENCSR723IKM
ENCODE,ChIP-seq Histone,hm,astrocyte,H2AFZ,NA,"Bradley Bernstein, Broad",ENCSR000AQP
ENCODE,ChIP-seq Histone,hm,astrocyte,H3K27ac,NA,"Bradley Bernstein, Broad",ENCSR000AOQ
ENCODE,ChIP-seq Histone,hm,astrocyte,H3K27me3,NA,"Bradley Bernstein, Broad",ENCSR000AOR
ENCODE,ChIP-seq Histone,hm,astrocyte,H3K36me3,NA,"Bradley Bernstein, Broad",ENCSR000AOS
ENCODE,ChIP-seq Histone,hm,astrocyte,H3K4me1,NA,"Bradley Bernstein, Broad",ENCSR000AOT
ENCODE,ChIP-seq Histone,hm,astrocyte,H3K4me2,NA,"Bradley Bernstein, Broad",ENCSR000ARS
ENCODE,ChIP-seq Histone,hm,astrocyte,H3K4me3,NA,"Bradley Bernstein, Broad",ENCSR000AOU
ENCODE,ChIP-seq Histone,hm,astrocyte,H3K79me2,NA,"Bradley Bernstein, Broad",ENCSR000AQQ
ENCODE,ChIP-seq Histone,hm,astrocyte,H3K9ac,NA,"Bradley Bernstein, Broad",ENCSR000ART
ENCODE,ChIP-seq Histone,hm,astrocyte,H3K9me3,NA,"Bradley Bernstein, Broad",ENCSR000AQR
ENCODE,ChIP-seq Histone,hm,astrocyte,H4K20me1,NA,"Bradley Bernstein, Broad",ENCSR000ARU
ENCODE,ChIP-seq Histone,hm,astrocyte-of-the-cerebellum,H3K4me3,NA,"John Stamatoyannopoulos, UW",ENCSR000DSY
ENCODE,ChIP-seq Histone,hm,astrocyte-of-the-spinal-cord,H3K4me3,NA,"John Stamatoyannopoulos, UW",ENCSR000DSW
ENCODE,ChIP-seq Histone,hm,B cell,H2AFZ,NA,"Bradley Bernstein, Broad",ENCSR000AUX
ENCODE,ChIP-seq Histone,hm,B cell,H3K27ac,NA,"Bradley Bernstein, Broad",ENCSR000AUP
EXT:REMC,ChIP-seq Histone,hm,B cell,H3K27ac,NA,"John Stamatoyannopoulos, UW",ENCSR191ZQT
ENCODE,ChIP-seq Histone,hm,B cell,H3K27me3,NA,"Bradley Bernstein, Broad",ENCSR162DGX
EXT:REMC,ChIP-seq Histone,hm,B cell,H3K27me3,NA,"Bradley Bernstein, Broad",ENCSR522EGW
EXT:REMC,ChIP-seq Histone,hm,B cell,H3K27me3,NA,"Bradley Bernstein, Broad",ENCSR901TUX
EXT:REMC,ChIP-seq Histone,hm,B cell,H3K27me3,NA,"John Stamatoyannopoulos, UW",ENCSR404MOX
EXT:REMC,ChIP-seq Histone,hm,B cell,H3K27me3,NA,"John Stamatoyannopoulos, UW",ENCSR557TNE
ENCODE,ChIP-seq Histone,hm,B cell,H3K36me3,NA,"Bradley Bernstein, Broad",ENCSR424XBP
EXT:REMC,ChIP-seq Histone,hm,B cell,H3K36me3,NA,"Bradley Bernstein, Broad",ENCSR046BHN
EXT:REMC,ChIP-seq Histone,hm,B cell,H3K36me3,NA,"Bradley Bernstein, Broad",ENCSR789RGI
EXT:REMC,ChIP-seq Histone,hm,B cell,H3K36me3,NA,"John Stamatoyannopoulos, UW",ENCSR816NKX
ENCODE,ChIP-seq Histone,hm,B cell,H3K4me1,NA,"Bradley Bernstein, Broad",ENCSR290YLQ
EXT:REMC,ChIP-seq Histone,hm,B cell,H3K4me1,NA,"Bradley Bernstein, Broad",ENCSR746NPL
EXT:REMC,ChIP-seq Histone,hm,B cell,H3K4me1,NA,"John Stamatoyannopoulos, UW",ENCSR214VUB
ENCODE,ChIP-seq Histone,hm,B cell,H3K4me2,NA,"Bradley Bernstein, Broad",ENCSR000AUY
ENCODE,ChIP-seq Histone,hm,B cell,H3K4me3,NA,"John Stamatoyannopoulos, UW",ENCSR000DQR
ENCODE,ChIP-seq Histone,hm,B cell,H3K4me3,NA,"John Stamatoyannopoulos, UW",ENCSR000DQP
ENCODE,ChIP-seq Histone,hm,B cell,H3K4me3,NA,"Bradley Bernstein, Broad",ENCSR878JSF
EXT:REMC,ChIP-seq Histone,hm,B cell,H3K4me3,NA,"Bradley Bernstein, Broad",ENCSR269OVV
EXT:REMC,ChIP-seq Histone,hm,B cell,H3K4me3,NA,"John Stamatoyannopoulos, UW",ENCSR939UQD
ENCODE,ChIP-seq Histone,hm,B cell,H3K79me2,NA,"Bradley Bernstein, Broad",ENCSR051VDI
ENCODE,ChIP-seq Histone,hm,B cell,H3K9ac,NA,"Bradley Bernstein, Broad",ENCSR799SLA
ENCODE,ChIP-seq Histone,hm,B cell,H3K9me3,NA,"Bradley Bernstein, Broad",ENCSR005WWZ
EXT:REMC,ChIP-seq Histone,hm,B cell,H3K9me3,NA,"Bradley Bernstein, Broad",ENCSR295PSK
EXT:REMC,ChIP-seq Histone,hm,B cell,H3K9me3,NA,"Bradley Bernstein, Broad",ENCSR587PKU
EXT:REMC,ChIP-seq Histone,hm,B cell,H3K9me3,NA,"John Stamatoyannopoulos, UW",ENCSR890QGK
EXT:REMC,ChIP-seq Histone,hm,B cell,H3K9me3,NA,"John Stamatoyannopoulos, UW",ENCSR768SPE
ENCODE,ChIP-seq Histone,hm,B cell,H4K20me1,NA,"Bradley Bernstein, Broad",ENCSR000AVJ
ENCODE,ChIP-seq Histone,hm,BE2C,H3K4me3,NA,"John Stamatoyannopoulos, UW",ENCSR000DQB
ENCODE,ChIP-seq Histone,hm,bipolar-spindle-neuron,H2AFZ,NA,"Bradley Bernstein, Broad",ENCSR983CSB
ENCODE,ChIP-seq Histone,hm,bipolar-spindle-neuron,H3F3A,NA,"Bradley Bernstein, Broad",ENCSR683ORH
ENCODE,ChIP-seq Histone,hm,bipolar-spindle-neuron,H3K27ac,NA,"Bradley Bernstein, Broad",ENCSR905TYC
ENCODE,ChIP-seq Histone,hm,bipolar-spindle-neuron,H3K27me3,NA,"Bradley Bernstein, Broad",ENCSR472SEY
ENCODE,ChIP-seq Histone,hm,bipolar-spindle-neuron,H3K36me3,NA,"Bradley Bernstein, Broad",ENCSR375IXS
ENCODE,ChIP-seq Histone,hm,bipolar-spindle-neuron,H3K4me1,NA,"Bradley Bernstein, Broad",ENCSR301AEA
ENCODE,ChIP-seq Histone,hm,bipolar-spindle-neuron,H3K4me2,NA,"Bradley Bernstein, Broad",ENCSR821IAK
ENCODE,ChIP-seq Histone,hm,bipolar-spindle-neuron,H3K4me3,NA,"Bradley Bernstein, Broad",ENCSR849YFO
ENCODE,ChIP-seq Histone,hm,bipolar-spindle-neuron,H3K79me2,NA,"Bradley Bernstein, Broad",ENCSR484PTR
ENCODE,ChIP-seq Histone,hm,bipolar-spindle-neuron,H3K9ac,NA,"Bradley Bernstein, Broad",ENCSR592ETL
ENCODE,ChIP-seq Histone,hm,bipolar-spindle-neuron,H3K9me2,NA,"Bradley Bernstein, Broad",ENCSR175OYG
ENCODE,ChIP-seq Histone,hm,bipolar-spindle-neuron,H3K9me3,NA,"Bradley Bernstein, Broad",ENCSR247PYK
ENCODE,ChIP-seq Histone,hm,bipolar-spindle-neuron,H4K20me1,NA,"Bradley Bernstein, Broad",ENCSR821GUG
ENCODE,ChIP-seq Histone,hm,body of pancreas,H3K27ac,NA,"Bradley Bernstein, Broad",ENCSR748TFF
ENCODE,ChIP-seq Histone,hm,body of pancreas,H3K27ac,NA,"Bradley Bernstein, Broad",ENCSR520BIM
ENCODE,ChIP-seq Histone,hm,body of pancreas,H3K27ac,NA,"Bradley Bernstein, Broad",ENCSR596PFU
ENCODE,ChIP-seq Histone,hm,body of pancreas,H3K27me3,NA,"Bradley Bernstein, Broad",ENCSR903GLL
ENCODE,ChIP-seq Histone,hm,body of pancreas,H3K27me3,NA,"Bradley Bernstein, Broad",ENCSR977CEC
ENCODE,ChIP-seq Histone,hm,body of pancreas,H3K27me3,NA,"Bradley Bernstein, Broad",ENCSR774CFO
ENCODE,ChIP-seq Histone,hm,body of pancreas,H3K36me3,NA,"Bradley Bernstein, Broad",ENCSR689SFJ
ENCODE,ChIP-seq Histone,hm,body of pancreas,H3K36me3,NA,"Bradley Bernstein, Broad",ENCSR523JCB
ENCODE,ChIP-seq Histone,hm,body of pancreas,H3K4me1,NA,"Bradley Bernstein, Broad",ENCSR429XBU
ENCODE,ChIP-seq Histone,hm,body of pancreas,H3K4me1,NA,"Bradley Bernstein, Broad",ENCSR827NKO
ENCODE,ChIP-seq Histone,hm,body of pancreas,H3K4me1,NA,"Bradley Bernstein, Broad",ENCSR348TQM
ENCODE,ChIP-seq Histone,hm,body of pancreas,H3K4me3,NA,"Bradley Bernstein, Broad",ENCSR876DCP
ENCODE,ChIP-seq Histone,hm,body of pancreas,H3K4me3,NA,"Bradley Bernstein, Broad",ENCSR554RQQ
ENCODE,ChIP-seq Histone,hm,body of pancreas,H3K9me3,NA,"Bradley Bernstein, Broad",ENCSR719COF
ENCODE,ChIP-seq Histone,hm,body of pancreas,H3K9me3,NA,"Bradley Bernstein, Broad",ENCSR760EGQ
ENCODE,ChIP-seq Histone,hm,body of pancreas,H3K9me3,NA,"Bradley Bernstein, Broad",ENCSR863TAL
EXT:REMC,ChIP-seq Histone,hm,brain,H3K27me3,NA,"Bradley Bernstein, Broad",ENCSR479BPF
EXT:REMC,ChIP-seq Histone,hm,brain,H3K27me3,NA,"Joseph Costello, UCSF",ENCSR997YTW
EXT:REMC,ChIP-seq Histone,hm,brain,H3K27me3,NA,"Bradley Bernstein, Broad",ENCSR627STE
EXT:REMC,ChIP-seq Histone,hm,brain,H3K36me3,NA,"Joseph Costello, UCSF",ENCSR869WSC
EXT:REMC,ChIP-seq Histone,hm,brain,H3K36me3,NA,"Bradley Bernstein, Broad",ENCSR888JWS
EXT:REMC,ChIP-seq Histone,hm,brain,H3K4me1,NA,"Bradley Bernstein, Broad",ENCSR094NYB
EXT:REMC,ChIP-seq Histone,hm,brain,H3K4me1,NA,"Joseph Costello, UCSF",ENCSR386JEL
EXT:REMC,ChIP-seq Histone,hm,brain,H3K4me3,NA,"Joseph Costello, UCSF",ENCSR780FXX
EXT:REMC,ChIP-seq Histone,hm,brain,H3K4me3,NA,"Bradley Bernstein, Broad",ENCSR143MZL
EXT:REMC,ChIP-seq Histone,hm,brain,H3K9me3,NA,"Bradley Bernstein, Broad",ENCSR018OGF
EXT:REMC,ChIP-seq Histone,hm,brain,H3K9me3,NA,"Joseph Costello, UCSF",ENCSR146KXZ
EXT:REMC,ChIP-seq Histone,hm,brain,H3K9me3,NA,"Bradley Bernstein, Broad",ENCSR829NJE
ENCODE,ChIP-seq Histone,hm,brain-microvascular-endothelial-cell,H3K4me3,NA,"John Stamatoyannopoulos, UW",ENCSR000DTC
ENCODE,ChIP-seq Histone,hm,breast epithelium,H3K27ac,NA,"Bradley Bernstein, Broad",ENCSR034ZKE
ENCODE,ChIP-seq Histone,hm,breast epithelium,H3K27me3,NA,"Bradley Bernstein, Broad",ENCSR770WSE
ENCODE,ChIP-seq Histone,hm,breast epithelium,H3K36me3,NA,"Bradley Bernstein, Broad",ENCSR543YQF
ENCODE,ChIP-seq Histone,hm,breast epithelium,H3K4me1,NA,"Bradley Bernstein, Broad",ENCSR553IAW
ENCODE,ChIP-seq Histone,hm,breast epithelium,H3K4me3,NA,"Bradley Bernstein, Broad",ENCSR416AUW
ENCODE,ChIP-seq Histone,hm,breast epithelium,H3K9me3,NA,"Bradley Bernstein, Broad",ENCSR403UOU
ENCODE,ChIP-seq Histone,hm,bronchial-epithelial-cell,H3K27me3,NA,"John Stamatoyannopoulos, UW",ENCSR000DXK
ENCODE,ChIP-seq Histone,hm,bronchial-epithelial-cell,H3K36me3,NA,"John Stamatoyannopoulos, UW",ENCSR000DXH
ENCODE,ChIP-seq Histone,hm,bronchial-epithelial-cell,H3K4me3,NA,"John Stamatoyannopoulos, UW",ENCSR000DXJ
ENCODE,ChIP-seq Histone,hm,C4-2B,H3K27ac,NA,"Michael Snyder, Stanford",ENCSR279KIX
ENCODE,ChIP-seq Histone,hm,Caco-2,H3K27me3,NA,"John Stamatoyannopoulos, UW",ENCSR000DQL
ENCODE,ChIP-seq Histone,hm,Caco-2,H3K36me3,NA,"John Stamatoyannopoulos, UW",ENCSR000DQK
ENCODE,ChIP-seq Histone,hm,Caco-2,H3K4me3,NA,"John Stamatoyannopoulos, UW",ENCSR000DQM
ENCODE,ChIP-seq Histone,hm,cardiac mesoderm,H3K27me3,NA,"John Stamatoyannopoulos, UW",ENCSR000DSJ
ENCODE,ChIP-seq Histone,hm,cardiac mesoderm,H3K27me3,NA,"John Stamatoyannopoulos, UW",ENCSR000DSK
