TF,GENE,SRC,TF_NODE_ATTRIB,GENE_NODE_ATTRIB,TF_GENE,EDGE_TYPE,NODE_TYPE,EDGE_ATTRIB_1,EDGE_ATTRIB_2,EDGE_ATTRIB_3
ELF1,UBTF,TSS,CN,CN,ELF1_UBTF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELF1,USF1,TSS,CN,CN,ELF1_USF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELF1,USF2,TSS,CN,CN,ELF1_USF2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELF1,YY1,TSS,CN,CN,ELF1_YY1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELK1,CHD2,TSS,CN,CN,ELK1_CHD2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELK1,JUND,TSS,CN,CN,ELK1_JUND,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELK1,MAZ,TSS,CN,CN,ELK1_MAZ,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELK1,REST,TSS,CN,CN,ELK1_REST,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELK1,SMAD5,TSS,CN,CN,ELK1_SMAD5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELK1,SMC3,TSS,CN,CN,ELK1_SMC3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELK1,SP1,TSS,CN,CN,ELK1_SP1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELK1,USF1,TSS,CN,CN,ELK1_USF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELK1,ZBTB40,TSS,CN,CN,ELK1_ZBTB40,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ETS1,ZNF143,TSS,CN,CN,ETS1_ZNF143,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
EZH2,E2F4,TSS,CN,CN,EZH2_E2F4,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
EZH2,FOS,TSS,CN,CN,EZH2_FOS,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
FOS,BHLHE40,TSS,CN,CN,FOS_BHLHE40,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
GABPA,ELF1,TSS,CN,CN,GABPA_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,ATF3,TSS,CN,CN,HDGF_ATF3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,BHLHE40,TSS,CN,CN,HDGF_BHLHE40,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,CHD2,TSS,CN,CN,HDGF_CHD2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,CTCF,TSS,CN,CN,HDGF_CTCF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,EGR1,TSS,CN,CN,HDGF_EGR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,ELK1,TSS,CN,CN,HDGF_ELK1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,ETV6,TSS,CN,CN,HDGF_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,JUNB,TSS,CN,CN,HDGF_JUNB,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,MEF2A,TSS,CN,CN,HDGF_MEF2A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,MXI1,TSS,CN,CN,HDGF_MXI1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,MYC,TSS,CN,CN,HDGF_MYC,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,PML,TSS,CN,CN,HDGF_PML,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,STAT5A,TSS,CN,CN,HDGF_STAT5A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,SUZ12,TSS,CN,CN,HDGF_SUZ12,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,TARDBP,TSS,CN,CN,HDGF_TARDBP,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,UBTF,TSS,CN,CN,HDGF_UBTF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,USF1,TSS,CN,CN,HDGF_USF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,YY1,TSS,CN,CN,HDGF_YY1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,ZBTB33,TSS,CN,CN,HDGF_ZBTB33,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,ZNF143,TSS,CN,CN,HDGF_ZNF143,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,ZNF274,TSS,CN,CN,HDGF_ZNF274,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
IKZF1,ELK1,TSS,CN,CN,IKZF1_ELK1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
IKZF1,FOS,TSS,CN,CN,IKZF1_FOS,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
IKZF1,RCOR1,TSS,CN,CN,IKZF1_RCOR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
IKZF1,REST,TSS,CN,CN,IKZF1_REST,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
IKZF1,ZBTB40,TSS,CN,CN,IKZF1_ZBTB40,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
JUNB,BHLHE40,TSS,CN,CN,JUNB_BHLHE40,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
JUNB,CHD2,TSS,CN,CN,JUNB_CHD2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
JUNB,IKZF1,TSS,CN,CN,JUNB_IKZF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
JUNB,MAX,TSS,CN,CN,JUNB_MAX,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
JUNB,MEF2A,TSS,CN,CN,JUNB_MEF2A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
JUNB,ZNF143,TSS,CN,CN,JUNB_ZNF143,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
JUND,ETV6,TSS,CN,CN,JUND_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
JUND,STAT5A,TSS,CN,CN,JUND_STAT5A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MAFK,JUNB,TSS,CN,CN,MAFK_JUNB,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MAX,USF1,TSS,CN,CN,MAX_USF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MAX,YY1,TSS,CN,CN,MAX_YY1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MAX,ZNF143,TSS,CN,CN,MAX_ZNF143,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MAZ,SMC3,TSS,CN,CN,MAZ_SMC3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MAZ,USF1,TSS,CN,CN,MAZ_USF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MEF2A,ETV6,TSS,CN,CN,MEF2A_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MEF2A,HDGF,TSS,CN,CN,MEF2A_HDGF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MEF2A,JUNB,TSS,CN,CN,MEF2A_JUNB,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MEF2A,MAX,TSS,CN,CN,MEF2A_MAX,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MEF2A,MAZ,TSS,CN,CN,MEF2A_MAZ,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MEF2A,UBTF,TSS,CN,CN,MEF2A_UBTF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,CEBPZ,TSS,CN,CN,MLLT1_CEBPZ,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,E2F4,TSS,CN,CN,MLLT1_E2F4,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,ELF1,TSS,CN,CN,MLLT1_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,ELK1,TSS,CN,CN,MLLT1_ELK1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,ETV6,TSS,CN,CN,MLLT1_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,GABPA,TSS,CN,CN,MLLT1_GABPA,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,HDGF,TSS,CN,CN,MLLT1_HDGF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,MEF2A,TSS,CN,CN,MLLT1_MEF2A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,MTA2,TSS,CN,CN,MLLT1_MTA2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,MXI1,TSS,CN,CN,MLLT1_MXI1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,PML,TSS,CN,CN,MLLT1_PML,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,RCOR1,TSS,CN,CN,MLLT1_RCOR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,REST,TSS,CN,CN,MLLT1_REST,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,RFX5,TSS,CN,CN,MLLT1_RFX5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,SMC3,TSS,CN,CN,MLLT1_SMC3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,SRF,TSS,CN,CN,MLLT1_SRF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,UBTF,TSS,CN,CN,MLLT1_UBTF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,USF1,TSS,CN,CN,MLLT1_USF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,USF2,TSS,CN,CN,MLLT1_USF2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,YBX1,TSS,CN,CN,MLLT1_YBX1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,YY1,TSS,CN,CN,MLLT1_YY1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,ZBTB33,TSS,CN,CN,MLLT1_ZBTB33,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,ZBTB40,TSS,CN,CN,MLLT1_ZBTB40,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,ZNF274,TSS,CN,CN,MLLT1_ZNF274,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MTA2,ATF3,TSS,CN,CN,MTA2_ATF3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MTA2,CHD2,TSS,CN,CN,MTA2_CHD2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MTA2,EGR1,TSS,CN,CN,MTA2_EGR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MTA2,ELF1,TSS,CN,CN,MTA2_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MTA2,ELK1,TSS,CN,CN,MTA2_ELK1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MTA2,JUND,TSS,CN,CN,MTA2_JUND,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MTA2,MAX,TSS,CN,CN,MTA2_MAX,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MTA2,MEF2A,TSS,CN,CN,MTA2_MEF2A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MTA2,RCOR1,TSS,CN,CN,MTA2_RCOR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MTA2,REST,TSS,CN,CN,MTA2_REST,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MTA2,SMC3,TSS,CN,CN,MTA2_SMC3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MTA2,SP1,TSS,CN,CN,MTA2_SP1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MTA2,SRF,TSS,CN,CN,MTA2_SRF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MTA2,ZNF143,TSS,CN,CN,MTA2_ZNF143,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,ATF3,TSS,CN,CN,MXI1_ATF3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,CHD2,TSS,CN,CN,MXI1_CHD2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,CTCF,TSS,CN,CN,MXI1_CTCF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,EGR1,TSS,CN,CN,MXI1_EGR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,ELF1,TSS,CN,CN,MXI1_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,ETV6,TSS,CN,CN,MXI1_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,MEF2A,TSS,CN,CN,MXI1_MEF2A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,MYC,TSS,CN,CN,MXI1_MYC,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,NFYA,TSS,CN,CN,MXI1_NFYA,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,RFX5,TSS,CN,CN,MXI1_RFX5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,SMAD5,TSS,CN,CN,MXI1_SMAD5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,SMC3,TSS,CN,CN,MXI1_SMC3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,STAT5A,TSS,CN,CN,MXI1_STAT5A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,USF1,TSS,CN,CN,MXI1_USF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,USF2,TSS,CN,CN,MXI1_USF2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,ZNF143,TSS,CN,CN,MXI1_ZNF143,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,ZNF274,TSS,CN,CN,MXI1_ZNF274,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MYC,RCOR1,TSS,CN,CN,MYC_RCOR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,CHD2,TSS,CN,CN,NBN_CHD2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,CTCF,TSS,CN,CN,NBN_CTCF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,ELK1,TSS,CN,CN,NBN_ELK1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,ETV6,TSS,CN,CN,NBN_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,GABPA,TSS,CN,CN,NBN_GABPA,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,IKZF1,TSS,CN,CN,NBN_IKZF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,NR2C2,TSS,CN,CN,NBN_NR2C2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,PML,TSS,CN,CN,NBN_PML,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,REST,TSS,CN,CN,NBN_REST,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,SMC3,TSS,CN,CN,NBN_SMC3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,SP1,TSS,CN,CN,NBN_SP1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,STAT5A,TSS,CN,CN,NBN_STAT5A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,SUZ12,TSS,CN,CN,NBN_SUZ12,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,USF1,TSS,CN,CN,NBN_USF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,USF2,TSS,CN,CN,NBN_USF2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,YBX1,TSS,CN,CN,NBN_YBX1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,ZBTB40,TSS,CN,CN,NBN_ZBTB40,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,ZNF274,TSS,CN,CN,NBN_ZNF274,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NFE2,YBX1,TSS,CN,CN,NFE2_YBX1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NFE2,ZBTB40,TSS,CN,CN,NFE2_ZBTB40,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NFYB,ATF3,TSS,CN,CN,NFYB_ATF3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NFYB,ELF1,TSS,CN,CN,NFYB_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NFYB,ELK1,TSS,CN,CN,NFYB_ELK1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NFYB,FOS,TSS,CN,CN,NFYB_FOS,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NFYB,GABPA,TSS,CN,CN,NFYB_GABPA,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NFYB,MEF2A,TSS,CN,CN,NFYB_MEF2A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NFYB,PML,TSS,CN,CN,NFYB_PML,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
PML,ELK1,TSS,CN,CN,PML_ELK1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
PML,ETV6,TSS,CN,CN,PML_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
PML,SUZ12,TSS,CN,CN,PML_SUZ12,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
PML,USF2,TSS,CN,CN,PML_USF2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RAD21,IKZF1,TSS,CN,CN,RAD21_IKZF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,YY1,TSS,CN,CN,RCOR1_YY1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,ATF3,TSS,CN,CN,RFX5_ATF3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,BHLHE40,TSS,CN,CN,RFX5_BHLHE40,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,GABPA,TSS,CN,CN,RFX5_GABPA,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,MTA2,TSS,CN,CN,RFX5_MTA2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,NFYA,TSS,CN,CN,RFX5_NFYA,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,PML,TSS,CN,CN,RFX5_PML,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,SMC3,TSS,CN,CN,RFX5_SMC3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,SP1,TSS,CN,CN,RFX5_SP1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RFX5,STAT5A,TSS,CN,CN,RFX5_STAT5A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,E2F4,TSS,CN,CN,SIX5_E2F4,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,MAZ,TSS,CN,CN,SIX5_MAZ,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,PML,TSS,CN,CN,SIX5_PML,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,SMC3,TSS,CN,CN,SIX5_SMC3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SIX5,SRF,TSS,CN,CN,SIX5_SRF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SMAD5,USF1,TSS,CN,CN,SMAD5_USF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SMC3,ATF3,TSS,CN,CN,SMC3_ATF3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SMC3,HDGF,TSS,CN,CN,SMC3_HDGF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SMC3,JUNB,TSS,CN,CN,SMC3_JUNB,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
