E_outComm,E_outGain,E_outLoss,E_inComm,E_inGain,E_inLoss,R_gainOverLoss,R_out_gainOverLoss,R_in_gainOverLoss,R_outOverIn,R_gain_outOverIn,R_loss_outOverIn,rScore_TF2GENE,E_outComm.tf2tf,E_outGain.tf2tf,E_outLoss.tf2tf,E_inComm.tf2tf,E_inGain.tf2tf,E_inLoss.tf2tf,rScore_TF2TF,TF
0,367,19,6,9,3,1.2146135141882,1.26481782300954,0.397940008672038,1.47376761271207,1.56584781867352,0.698970004336019,0.0207378074197582,0,7,0,6,9,3,0.15702479338843,JUND
43,119,42,0,0,0,0.445712790468038,0.445712790468038,0,2.20951501454263,2.07918124604762,1.63346845557959,0.00838891204668612,0,1,2,0,0,0,0.0247933884297521,MAFK
84,487,578,5,3,0,-0.0715970716044677,-0.0742587417247256,0.602059991327962,2.42569721336259,2.08635983067475,2.76267856372744,0.0556481867444769,0,7,5,5,3,0,0.12396694214876,MAX
141,464,726,2,6,5,-0.191490173929496,-0.194081457969084,0.0669467896306132,1.99673051543515,1.8223549128757,2.08338316047539,0.0625781575656524,8,9,7,2,6,5,0.223140495867769,MAZ
32,79,140,1,0,1,-0.249198357391113,-0.246129125663436,-0.301029995663981,2.04139268515822,1.90308998699194,1.8481891169914,0.0114631096290121,2,1,2,1,0,1,0.0330578512396694,MEF2A
52,159,966,2,2,1,-0.776360342765763,-0.781306491427077,0.176091259055681,2.44947839918736,1.72699872793626,2.68439647841902,0.0587744893705711,2,7,5,2,2,1,0.12396694214876,MLLT1
19,100,691,5,3,11,-0.829921985721044,-0.835784720674115,-0.477121254719662,1.72263392253381,1.40226138245468,1.76092484840913,0.0419445602334306,1,2,4,5,3,11,0.165289256198347,MTA2
93,251,756,3,1,2,-0.477121254719662,-0.477695338718529,-0.176091259055681,2.40140054078154,2.10037054511756,2.40197462478041,0.0526260942059191,1,0,8,3,1,2,0.0909090909090909,MXI1
302,756,584,0,5,0,0.11479910525742,0.111940013417892,0.778151250383644,2.34927752746796,2.10094462911643,2.76715586608218,0.0700812838682784,2,4,3,0,5,0,0.0991735537190083,MYC
136,353,1212,0,1,1,-0.533990333684145,-0.534857538840785,0,2.71767050300226,2.24797326636181,2.78283080520259,0.081648603584827,2,3,6,0,1,1,0.0909090909090909,NBN
0,342,6,0,18,0,1.7124091618914,1.69019608002851,1.27875360095283,1.26407182600635,1.25654051908994,0.845098040014257,0.0190704460191747,0,0,0,0,18,0,0.148760330578512,NFE2
217,276,73,1,1,0,0.5748130761871,0.573248049333472,0.301029995663981,2.24303804868629,2.14144977340047,1.86923171973098,0.0182367653188829,2,2,0,1,1,0,0.0247933884297521,NFYA
329,203,292,0,1,0,-0.155113759298355,-0.157237452928211,0.301029995663981,2.39445168082622,2.00860017176192,2.46686762035411,0.0258441017090454,3,1,0,0,1,0,0.0165289256198347,NFYB
1,106,11,0,0,0,0.950202531637585,0.950202531637585,0,2.07188200730613,2.02938377768521,1.07918124604762,0.0060962901208837,0,2,0,0,0,0,0.0165289256198347,NR2C2
342,1802,131,1,0,1,1.13214408575532,1.13542179551655,-0.301029995663981,2.985426474083,3.2559957267224,1.81954393554187,0.10077115464777,5,13,0,1,0,1,0.115702479338843,NRF1
238,746,876,1,0,0,-0.0696789915506418,-0.0696789915506418,0,3.21031851982623,2.8733206018154,2.94299959336604,0.08451438099208,3,9,4,1,0,0,0.107438016528926,PML
186,242,174,3,3,7,0.130863719118304,0.142568224912018,-0.301029995663981,1.57874336981553,1.78354628227035,1.33994806169435,0.0221967486452689,1,2,0,3,3,7,0.0991735537190083,RAD21
4,223,114,0,1,1,0.287724528884444,0.289550177980551,0,2.05179544555799,2.04921802267018,1.75966784468963,0.0176636098374323,0,4,1,0,1,1,0.0578512396694215,RCOR1
132,346,48,1,1,0,0.851383163918067,0.85013339476236,0.301029995663981,2.29556709996248,2.23929947912689,1.69019608002851,0.0205814922884535,1,2,1,1,1,0,0.0330578512396694,REST
54,23,59,1,11,2,-0.248323645147978,-0.397940008672038,0.602059991327962,0.772950056697836,0.301029995663981,1.30102999566398,0.00494997915798249,2,0,1,1,11,2,0.115702479338843,RFX5
339,104,140,2,2,2,-0.125952259779852,-0.128029813585442,0,1.69019608002851,1.54406804435028,1.67209785793572,0.0129220508545227,2,0,0,2,2,2,0.0330578512396694,SIX5
241,616,583,1,0,0,0.0238723169208422,0.0238723169208422,0,3.07918124604762,2.79028516403324,2.7664128471124,0.0624739474781159,3,11,5,1,0,0,0.132231404958678,SMAD5
1,336,6,0,0,2,1.57338739143201,1.68253186085708,-0.477121254719662,2.05817286532311,2.52762990087134,0.367976785294594,0.0179241350562734,0,2,0,0,0,2,0.0330578512396694,SMC3
69,819,388,6,2,1,0.323807210513551,0.323864251058009,0.176091259055681,2.48000694295715,2.43669259766405,2.28891960566173,0.0630471029595665,2,12,0,6,2,1,0.12396694214876,SP1
139,198,184,8,11,4,0.0457574905606751,0.0316813480066928,0.380211241711606,1.3790787913127,1.21967183036208,1.56820172406699,0.02068570237599,2,2,2,8,11,4,0.15702479338843,SPI1
75,101,65,0,5,3,0.190534686947954,0.189056236220049,0.176091259055681,1.26847396170826,1.23044892137827,1.21748394421391,0.0090662776156732,2,3,1,0,5,3,0.0991735537190083,SRF
75,139,437,0,3,0,-0.486138073039038,-0.495346074825862,0.602059991327962,2.15911582182777,1.54406804435028,2.6414741105041,0.0301688203418091,0,3,2,0,3,0,0.0661157024793388,STAT5A
259,155,225,0,1,0,-0.158208786738167,-0.160983840792939,0.301029995663981,2.27989498001164,1.89209460269048,2.3541084391474,0.0198520216756982,1,0,2,0,1,0,0.0247933884297521,SUZ12
18,178,395,0,1,2,-0.344610566970382,-0.344842154945619,-0.176091259055681,2.15685190107001,1.95182303531591,2.12057393120585,0.0300125052105044,1,6,2,0,1,2,0.0909090909090909,TARDBP
8,182,297,0,0,4,-0.217555853226721,-0.211765174345826,-0.698970004336019,1.98227123303957,2.26245108973043,1.77524625974024,0.0251667361400584,2,5,2,0,0,4,0.0909090909090909,TBL1XR1
8,216,110,0,4,1,0.295174251014929,0.291136755061872,0.397940008672038,1.73639650227664,1.63748972951251,1.74429298312268,0.0172467694872864,1,1,4,0,4,1,0.0826446280991736,UBTF
262,143,92,1,6,1,0.202963405455983,0.189879543541315,0.544068044350276,1.46982201597816,1.31326445208099,1.66745295288995,0.0126094205919133,3,0,0,1,6,1,0.0578512396694215,USF1
139,100,71,0,1,1,0.145277311641462,0.146988877351374,0,1.75840719218789,1.70329137811866,1.55630250076729,0.00901417257190496,1,3,0,0,1,1,0.0413223140495868,USF2
0,0,4,2,2,6,-0.564271430438563,-0.698970004336019,-0.367976785294594,-0.255272505103306,-0.477121254719662,-0.146128035678238,0.000625260525218841,0,0,0,2,2,6,0.0661157024793388,YBX1
373,286,386,1,1,2,-0.130557113566477,-0.129829068284919,-0.176091259055681,2.22595507289601,2.15685190107001,2.11058971029925,0.0351709045435598,6,1,2,1,1,2,0.0495867768595041,YY1
62,158,428,0,0,0,-0.431060167864273,-0.431060167864273,0,2.76863810124761,2.20139712432045,2.63245729218472,0.0305335556481867,1,1,4,0,0,0,0.0413223140495868,ZBED1
9,498,221,0,0,1,0.349795682575229,0.351747571172751,-0.301029995663981,2.55630250076729,2.69810054562339,2.04532297878666,0.0375156315131305,0,4,0,0,0,1,0.0413223140495868,ZBTB33
472,731,585,5,1,0,0.0972063586230373,0.0966134650403012,0.301029995663981,2.8185557792978,2.56348108539441,2.76789761601809,0.0686223426427678,7,5,2,5,1,0,0.0661157024793388,ZBTB40
343,92,759,6,1,1,-0.908256803170874,-0.912330643726856,0,2.45331834004704,1.66745295288995,2.57978359661681,0.044445602334306,2,0,7,6,1,1,0.0743801652892562,ZNF143
12,134,97,0,4,1,0.147379605656545,0.139107692802511,0.397940008672038,1.58733673450726,1.43136376415899,1.69019608002851,0.0122967903293039,0,0,0,0,4,1,0.0413223140495868,ZNF274
