GENE,GENE_TPM_log2fc,DNase_log2fc,H3K9me3_log2fc,H3K27ac_log2fc,H3K4me3_log2fc,H3K27me3_log2fc,methylation_log2fc,CGC,uniprot
ABCA4,-9.64565843240871,0.184802565681568,0.153290792103615,1.16365040365029,-0.390440113142272,0.300924775628943,-2.32169724521235,.,.
ABCA5,-4.2017054435162,2.27209785583368,-0.310794437480025,-3.09156178967571,-1.07886184926901,-0.647265633176535,0,.,.
ABCA7,3.43651805899544,0.431672836230993,-0.465603345786055,-0.514989869613664,0.750408526207422,1.27213711400786,-0.0975518713458921,.,.
ABCA9,-4.81623244182908,2.97232531850023,0.664897866093739,4.15360976601523,2.04632181063202,0.115422744364507,0,.,.
ABCB1,-5.00818393767829,-0.253738890348315,0.398665217558084,0.0419084232843516,-0.300269678542905,0.459529385484874,0,.,.
ABCB10,1.22223920252787,1.0579459305996,0.233921346166634,0.18543934972999,0.668763170761447,-0.554582602952705,1.40716756496277,.,.
ABCB11,8.2336196767597,2.49577930009098,0.775703777733678,0.596610600034261,0.173328533319329,-2.11276276142857,0,.,.
ABCB5,0,0.301425020869096,0.556634308759559,0.394139043722827,0.72849544435937,-0.19558686141293,0,.,.
ABCB6,1.17831167201089,-0.553575870691799,0.315886698942704,0.899366305433963,0.332277155251324,0.457921156558535,0.792767385834558,.,.
ABCB8,2.40718795874513,1.87915833798757,-0.334887064574591,2.09698057006394,1.29159891809557,0.219640707008583,0.430490060463251,.,.
ABCB9,3.88740385570161,-0.752491985801392,-0.334812958163625,0.0129371418149935,0.0181968534335073,-0.766574527230259,1.58938661509164,.,.
ABCC1,-0.818588789068396,-0.748464207467397,0.000125742759453081,-0.85007699620823,0.0810008454157969,-0.186898830530991,-0.539641269781023,.,.
ABCC10,1.97105629219071,0.80179608378312,-0.489092115125298,-1.26486833295842,-0.920989659724473,0.308380197690518,1.8425340514697,.,.
ABCC11,1.99568270488522,-0.45953783694877,-0.0858525861847349,0.568782963297866,0.580353048274914,1.7709826487276,3.16966849952309,.,.
ABCC2,-2.28865692340702,1.255408870064,0.063270041083651,1.73364959996834,0.829954074950956,0.100920046020782,0.603878013364407,.,.
ABCC3,-1.27448588258755,-1.73916827034605,0.545980017836794,-2.22290137489527,-2.12641492482557,0.42194895437285,0.562726311130246,.,.
ABCC4,-0.318730881976482,0.120635085414856,1.31271197165423,1.22504759805312,0.382707028580672,0.884790899836891,0,.,.
ABCC5,1.27508249573613,3.17742120857617,1.50475861982034,2.41774982945523,0.902793028722495,0.162245420202443,0.387017899709986,.,.
ABCC9,2.06600340001141,-0.664523977956699,-0.416420676219395,1.89152482446423,0.281118670397841,-0.0813578601091888,0,.,.
ABCD1,1.53078393329823,0.225637223201828,-2.27707726940419,0.313931031046209,1.02023849473239,-0.705012629942611,-0.0534175761473351,.,.
ABCD2,-15.8690877316971,-0.842877527066778,-0.215235199568252,-1.50821530420329,-0.374441390547121,-0.0276766258789774,0,.,.
ABCD3,-1.28710077147433,0.831963399940598,0.534283795021697,0.633973712446931,0.395603037262665,0.166909794482303,-0.438231996981744,.,.
ABCD4,-0.108406231381195,-0.49555207216623,0.118456087235705,0.325202854145496,0.01737251746143,-2.08628198204398,0,.,.
ABCE1,0.09604642979191,-0.117366642659099,0.568248484333436,0.93180423874603,0.740554742926553,1.0027730872894,-0.372662898078603,.,.
ABCF1,0.916686249241782,0.186379356397417,-0.0307754547647625,0.263056425734551,-0.0804435797026666,-1.10267783281193,0.244049144769984,.,.
ABCF2,0.94948139368514,2.33350979307186,0.632478391868507,0.66432322077524,0.39830628517322,0.0683983064802241,3.70017334985264,.,.
ABCF3,0.503898678771332,0.582414799934418,0.917119700228807,0.999166420084019,0.308652451204523,0.325304510727216,-0.194267341872593,.,.
ABCG1,-16.8539308527444,-1.32839615871053,-0.145737260986473,0.149866513275616,-0.970176866043064,-0.0898805674853367,-1.22233745314926,.,.
ABCG2,5.10153802646206,-0.771554353677604,-0.320120191759165,0.189913230582539,-0.247011125438733,0.315451137398857,-2.32169724521235,.,.
ABCG4,1.16593193207645,0.730911044235836,0.163708541683282,1.91864917212553,0.370828367018019,-0.66561093358978,0,.,.
ABCG5,0,1.3945479984427,0.739155470149992,0.540893718069673,0.314486607048197,0.280202716081105,0,.,.
ABCG8,-5.6724253419715,-0.252058421655789,1.50161822312352,1.29898099173553,0.78667803162171,1.38912122382252,0.687466620198642,.,.
ABHD1,1.80563926596186,-0.378994909090309,0.708314956646267,1.04430827183497,0.613348281248794,0.223586312801764,-0.360769777437029,.,.
ABHD10,-1.00758548235967,-0.275294671512356,-0.233852274329428,-0.684785099594772,-0.534429961348913,-0.752127061301034,-3.45916928659895,.,.
ABHD11,2.11702648457439,-0.0399293932980423,-0.243028740465403,0.032809270298278,0.46229928769731,0.0637393436277357,0.998999744335686,.,.
ABHD12,-1.08087948270951,0.0601787652935319,0.139164424270238,-0.396049213633843,-0.118459365962504,0.85291689650859,-0.438889009001767,.,.
ABHD12B,0,-1.22209759847696,-0.80706540583155,0.262352160762676,-1.46048468322855,-0.223840314346048,-0.538848971597564,.,.
ABHD13,-0.997670745740562,-0.369887957433427,-0.395047847202555,0.206104207018198,0.225317291299427,0.641641552441165,-1.10956782137377,.,.
ABHD14A,0.649760799455507,-0.294292853839549,-0.062196202505232,0.921197227980376,0.413008426797947,-0.247537597147749,-0.911805480051754,.,.
ABHD14A-ACY1,3.51831914297289,-0.0554196206272663,-0.159361690958668,0.956462171548571,0.475415756635479,0.141230185026107,-0.409502024519555,.,.
ABHD14B,0.890278107634738,-0.708886961157187,-0.291342898698867,-0.471362175667682,0.0495738687160548,-0.770405655448559,-0.656145495462086,.,.
ABHD15,-1.68028027016798,-0.620048005233327,0.494291779992525,-1.30736047644734,-1.90054051245497,1.89105080468361,-0.530504850329551,.,.
ABHD16A,2.14807385460329,3.21808551470687,0.97807301778522,2.93054236830911,2.75613626610012,0.858157043035553,2.02104882190483,.,.
ABHD16B,0,0.524147912260918,0.769505560577124,-1.05562629965058,-0.719545737019528,0.0705488198544758,1.77742761132706,.,.
ABHD17A,1.12368682009372,0.235722465507352,-0.126083050368805,0.491055766669857,0.386348482878426,1.00816918476852,-0.403265966424753,.,.
ABHD17B,-0.443974222479986,-0.231132786920185,-1.5245197366404,-1.00963335242448,-0.532537868440699,-0.531228284310963,0,.,.
ABHD17C,-4.9481634392676,-0.926223656474516,-0.010352796601279,-2.11144538725667,-2.0772453007361,0.885474805789684,-0.480645779691985,.,.
ABHD2,1.30867167627897,0.633865210725805,0.644075618098504,1.05574817948062,0.948433343420218,0.724017741495658,0.607895064612683,.,.
ABHD3,-0.0396649759262481,0.265979797594917,1.21467500826097,-0.373668033509145,-0.385938924493551,0.347381478721458,0,.,.
ABHD4,-0.870571614804141,0.190165126096829,0.368716651844294,1.46156270941969,0.169814980438434,-1.18240966817645,-1.02284496672516,.,.
ABHD5,1.16870971350362,1.6502921789889,0.100196308911628,2.75158852360312,1.43821227777638,-0.105787375843557,-0.136336324318764,.,.
ABHD6,-2.85275123163348,-0.0761324645512396,0.396437644917747,-1.39568741449707,0.116912358739932,-1.0316814561617,-0.96579737844282,.,.
ABHD8,0.393053263547837,0.949536400767284,-0.694361014107113,1.25352984816057,1.40714487257267,-0.268427734048404,1.30739291597012,.,.
ABI2,-1.06409602761859,0.404875953558068,-0.278345777998519,-0.495896730369322,0.633352366449441,1.00726186129963,-0.653777324620016,.,.
ABI3,-18.3981215625601,-4.10059308890799,0.490820941365354,-4.66249022258394,-2.05165978664557,2.07403542152281,0.846861188377586,.,.
ABI3BP,-9.10590850857116,-0.609496176393368,0.800090656714909,-1.13328972210093,-0.173308413754423,0.627343712741903,0,.,.
ABL1,1.53092701277691,0.591525259527102,-0.504431001826257,-0.00287973186524505,0.0109703274607496,-0.732715820944485,-0.425280817248449,oncogene,oncogene
ABL2,0.728010834612581,0.393158339004159,1.2227895472482,0.732010064246195,-0.142582587517784,0.0723409531770176,0,oncogene,.
ABLIM1,-8.19129686572957,-1.51491867150821,0.079938918034508,0.456835601036057,-0.830367249149366,2.18677442557015,0,.,.
ABLIM2,-8.45532722030456,-1.72004240827195,0.718694800472238,0.566582399699598,-1.13036535109532,2.72162234975591,0.510700380941987,.,.
ABLIM3,7.65105169117893,-0.385412377973236,-0.178546336528173,1.10465290356866,0.743900038643734,-0.652098284949445,-0.428300903256527,.,.
ABR,-5.36730264357281,-0.568846487804863,0.604892337385613,-0.956073354301584,-0.47501528582329,2.8728175534445,1.63815268101679,.,.
ABRA,0,0.273545925797624,-0.198786283113237,-1.82051664476662,-0.585990127967158,0.318082656602566,0,.,.
ABRACL,-5.56933505329454,-0.375039082197318,0.354625950721357,-3.63305229244807,-1.9895301233498,3.16332119639364,-0.28071269599509,.,.
ABT1,0.911252944819364,0.750109937852768,-0.714797735899264,0.899861846324662,0.696824081927428,-0.444564153347547,0.666358582089821,.,.
ABTB1,-1.9241336541731,-1.52318880328796,0.188827709006046,-1.22507039017066,-0.615397932517844,0.256731451371574,-1.09328844773383,.,.
ABTB2,-1.30858020580572,-0.565377294976514,0.848389286747891,0.745687968885644,0.615983688372984,1.11068408904001,1.3784997834973,.,.
AC002310.13,0,-0.240260567347686,0.566595990581498,-0.0214675909771539,0.23442731151192,0.287310534896029,0.889182429116193,.,.
AC002365.1,0,-0.466668165169627,-0.716315077281915,1.35667384656011,0.530984531302401,0.469365122800011,0,.,.
AC002472.1,0,1.0343558036485,0.0735946645199536,-0.226578250893311,0.309700857976327,0.503475308156139,1.74367290628624,.,.
AC002472.13,0,1.83465440144054,0.339588631123883,2.73652021419343,0.696663465115338,-0.0451052250309379,2.26736567266616,.,.
AC002553.1,0,0.475896834942279,0.579588788500207,0.437378958196891,0.598546314791115,-0.685012340795802,0,.,.
AC003002.4,0,-1.24129327100063,0.374148001471362,0.208898707426981,-0.278536627292284,1.14742376123696,0.78194967930223,.,.
AC003002.6,-0.196320736085794,-0.380387751209073,-0.189803020400642,0.32625118932917,0.333100559073723,0.343971346303181,-4.39204259754869,.,.
AC003006.7,-0.212255463083628,-0.143011931413069,-0.561112614979389,0.979811634251466,0.116618045373991,0.148542539760866,-0.019888279435153,.,.
AC003043.1,0,0.180593745941851,0.173592087883072,1.04721775999652,0.720735095066275,0.1025623197665,0.974662795498965,.,.
AC003101.1,0,-0.426220037132191,0.675488458067328,1.79051880828586,0.429304625666148,1.72303627584081,0,.,.
AC003102.1,3.29624145122371,0.557667271781076,-0.667348439415126,-2.30625146307642,-0.427733382952084,1.00818508440407,-2.32185113883886,.,.
AC004076.9,-1.58358981266242,0.0560372108366822,-0.967141424659305,0.656234490513789,0.488791493905055,0.129975525694914,0,.,.
AC004381.6,1.99003791299596,0.539469332274566,0.231494812094131,0.541020121626088,0.450625986242284,0.42083002191692,-0.0543003412949809,.,.
AC004466.1,4.19997988120592,1.28599545862452,1.07414034879217,2.04936438917511,0.683679128278463,0.174666107081521,1.22483111445624,.,.
AC004528.1,0,0.66253007768522,0.308980962942013,0.642699038471122,1.07498669072178,-0.916673489553738,0.327208907631266,.,.
AC005003.1,-1.43235410806575,-2.07345226763523,-0.250075869782715,-2.9653870881016,-1.79026524560398,0.607049887028143,-1.03531087930252,.,.
AC005082.1,0,-0.0836264041922734,0.503850229035831,-0.113915104644873,-0.069422294295707,-0.731530473489795,0,.,.
AC005477.1,0,-1.69429359166378,-0.841681768514583,-0.448881827779945,-1.52038346930566,-0.492239313629581,0,.,.
AC005481.5,0,0.344930942000608,-1.53477266207087,0.779980432884137,-0.119308682892216,2.43701090609622,0.818939331117756,.,.
AC005493.1,0,-0.837160168293955,0.615023876313878,-0.855293368175702,0.151527799206233,-1.4835458057355,0,.,.
AC005549.3,0,-0.0662751130849427,-0.206294928333807,0.53651091320983,-0.659928431713626,-1.55037084447946,-1.58477012855728,.,.
AC005606.1,-0.184345912289413,-0.126921807166427,0.260330977187341,-0.0260084614140996,0.00410085130386325,-1.55960644208553,0.953520030886736,.,.
AC005841.1,6.65821148275179,0.942546776049438,0.257757839554134,1.14551420970584,0.933627904673576,0.391603127931614,0,.,.
AC006116.20,6.36928659743602,0.233300201665323,0.512801749170645,0.930043973292895,0.54449900605315,1.31809558699057,0,.,.
AC006126.3,0,-0.0644234793288437,0.613803223095202,0.459548698978541,0.0107078138060976,0.473935229044677,0,.,.
AC006132.1,-1.04041760925013,0.178994328338838,-0.154209732953905,-0.11313302138933,0.832261294782784,0.574479999014096,-0.358868093148366,.,.
AC006372.1,6.65821148275179,1.06489994903179,-0.307154872018659,2.3104025191935,1.2219335515162,1.64295942679267,0.280584038530176,.,.
AC006435.1,0,-0.250319754664173,0.273008416344325,0.453467241043352,0.821833738183851,0.296893092320795,-4.08719124956262,.,.
AC006449.1,0,-0.0724668969787376,-0.855064125583698,-1.73767531660392,-0.67497424281327,0.107339419173133,-0.0499828756864427,.,.
AC006486.1,0.500222803718145,0.116948452573476,-0.196827959938417,0.54586763815768,0.539285577215172,0.739650591680162,-0.47181101524202,.,.
AC006486.9,-0.96705171765782,-0.802709623217187,0.603336110146866,2.03927511312393,-0.844541447636276,0.360376775505243,1.2143698480774,.,.
AC006538.4,0,-0.772695012054855,-0.661806172251378,0.263207468495816,-0.781243222719442,-1.06302475769766,0.941518771474157,.,.
AC006547.14,0,1.21337904338891,0.744164818821016,-0.269514836233529,0.331168624894026,0.813328871107127,2.44659369301678,.,.
AC006946.15,0,0.470866530960798,-0.282433378518269,-0.733372674646214,-1.17406615981919,0.61878917577986,0.496677903427401,.,.
AC007204.1,0,-0.237749869990907,-0.49450785736404,0.50418647416521,-0.328485866041744,-0.433268119673179,0,.,.
AC007216.2,0,-1.85281129224103,-0.855472700686566,-4.26527959446365,-4.62598854725459,0.59227449661197,-1.58477012855728,.,.
AC007375.1,0,-0.691378141206419,-0.540757278456862,-0.102079345737948,-1.10154752829681,-0.432314098937152,-0.642120328955976,.,.
AC007377.1,0,-1.39643800696525,0.311432128433088,-1.11801429182685,-1.3738910063246,-1.01742184318278,0,.,.
AC007390.5,-0.183776428660623,-0.254405615077019,-0.392108810204169,-0.0547780750934007,-0.225492587616479,-0.106443876654123,-0.733878713710358,.,.
AC007401.2,-3.05466966542127,-1.21983257367723,0.29859426873164,-0.609489030845072,-0.69673155680889,0.79661618012383,0,.,.
AC007405.2,3.92964052889901,0.99900771760201,0.327664896861264,5.58277528486828,0.988194174743597,-3.24415205251539,-0.0976121188903278,.,.
AC007421.1,0,0.195588903743942,0.174652623392488,-0.0267854979582411,0.202634349548437,0.692996808260423,-0.739403726899948,.,.
AC007431.1,0,-1.32483794325815,0.323918153760957,-0.902397750597283,-1.3864407671006,1.92958777268275,-1.58477012855728,.,.
AC007773.3,0,0.214900575246792,-0.27280481854714,0.0144003886198754,0.654222454719064,0.292597949468347,-0.40621729069236,.,.
AC008060.7,0,0.285845069004898,-0.208319578860296,0.906402376292073,-0.332562960215902,-0.115999403018804,0.281899673340772,.,.
AC008132.1,5.6724253419715,1.0230839271601,-0.0205481945201023,0.387391546027677,-0.192666872625616,-0.0691507038648149,0,.,.
AC008372.1,0,-0.261799474284954,0.524949187108106,0.861668921670031,0.682483845253093,0.257225597305492,-0.215302089235928,.,.
AC008387.1,0,-0.123371515189574,-0.579995071204275,1.15019440503935,-0.492842427386404,-0.620769579204901,0,.,.
AC008443.1,1.59454840233733,0.267010453181207,0.0166248355448647,0.00405629646744688,-0.414116764336444,0.690175442007442,0,.,.
AC008498.1,0,-0.772658681132061,-1.62691274863257,-1.1459358373488,-1.01050492322131,0.22158415552842,-2.32169724521235,.,.
AC008686.1,0,0.401857827115587,-0.179678368945518,1.89515720048244,0.264113114942943,1.31530537333358,0.304851347986067,.,.
AC008914.1,0,-0.488995622144059,0.114677588298816,1.0427485771496,-0.104464100455531,1.46762129110772,0,.,.
AC008964.1,1.97862634920743,1.35406374390703,-0.00841151876679455,1.11740131733483,0.598618973731236,-1.36883672252606,0,.,.
AC009041.2,0,1.49163986978721,-0.968941490864701,0.224302339676876,0.581727755374193,-0.119879915046727,0.0993749687685874,.,.
AC009065.1,0,0.0985522972856508,-0.134606077591726,0.267747572706734,0.350017448192217,0.472208818437531,-0.517750862126126,.,.
AC009365.3,0,1.05839123509699,0.751560872145491,0.920659114063715,-0.340711591457667,0.377964827328598,0,.,.
AC009403.2,-0.0577614111737675,0.924167188847343,0.331498479024874,1.96672200961206,1.26014804682424,1.8653030624332,0,.,.
AC009802.1,0,-2.58287883068197,-0.624712543110473,-2.33903247822697,-2.57616760992761,-0.722470381888167,-0.988818718113451,.,.
AC010327.2,5.6724253419715,-0.34875696634988,0.0413670454291476,1.05745120185843,0.953788400957652,1.30936315390122,1.27534035046373,.,.
AC010336.1,1.08156714422031,0.00245805924062676,0.0737306748409486,0.360648325527183,0.160160064493221,-0.344995297008104,-0.347072690249349,.,.
AC010368.2,0,0.174950238836533,0.102324529856261,0.120175372121274,-0.180893262841223,0.190743955204405,0,.,.
AC010441.1,4.49793321019798,-0.132128063798637,-0.261455641931826,-1.59410200904925,-0.222125087430435,0.11311729609682,-0.306839495954095,.,.
AC010646.3,-7.23840473932508,-0.28820366132473,0.0547035136050164,-1.55969673451045,0.405495855969483,-1.06512884370501,-0.241457873494496,.,.
AC011475.1,0,-1.39808288732142,0.282871476502673,-1.06243100829224,-0.526465823478452,-0.344803596314472,0,.,.
AC011484.1,0,-0.328928065234336,-0.320243590440835,-0.38964070920217,-0.964020967462219,0.380867158482756,0.103427881256612,.,.
AC011500.1,0,0.17546331055604,0.66397532991234,-0.487196409338515,0.0593477947545677,0.556854470072759,0.0800322795210657,.,.
AC011530.4,-2.08007294092753,0.752246906847362,1.06942729931443,1.82250991071916,1.30116041026501,0.501233429427437,0.730962349656635,.,.
AC011551.3,0.835595440155196,2.19294803138012,-0.479691259580299,1.92889589844592,1.17036156495944,-0.282505290644937,0.530504850329551,.,.
AC011897.1,8.2336196767597,0.109420691376245,-1.72889062537668,3.02377787726234,2.7301414534055,-1.47287446033031,-0.353209600333807,.,.
AC011997.1,0,-0.961942671354901,-0.378531206846886,1.70721289055445,1.29946228087204,-0.997883413933808,0,.,.
AC012313.1,0,-0.0993554556208785,-0.313622665015421,1.00329455161892,-0.0163253240998563,0.288856391822192,0.816036005914731,.,.
AC012360.1,0,1.62484511882722,-0.222979862832221,1.5527769900052,0.223569217246695,2.06696167324519,0.736927116655079,.,.
AC013449.1,-0.519842354994707,0.810690119894762,0.508860363135823,0.957063203391194,0.0967359401421592,-0.0817543619379232,-3.45916928659895,.,.
AC015660.1,0,-1.62256508722026,-2.19009363114812,-1.27093705822539,-1.76564737134945,1.64449080472314,0,.,.
AC015987.2,0.458450082116237,2.17180521621252,-0.30739119579421,1.20677692108203,-0.337588787239188,0.240553746067754,0,.,.
AC015989.1,0,0.135032053666544,-0.27729370151261,-0.265127592132903,-0.536453402945485,0.543786904370551,0,.,.
AC015989.2,0,0.0434488438819431,-0.279445454515352,-2.22679461113444,-1.62914046870434,-0.350375828508724,0,.,.
AC016251.1,0.211297222703805,0.64835773841742,-1.02939127674772,1.89338965648359,0.480438301281789,-0.636609550064399,0,.,.
AC016559.1,0,-2.70511163124238,-1.15030591105863,-3.60605504611917,-1.80999464128761,0.205450392054887,2.32169724521235,.,.
AC016722.1,9.10590850857116,2.62937333619236,-0.0128026933430186,1.80683556622104,1.27087500746616,0.340441971516523,0,.,.
AC016722.2,-0.9995193419776,2.62937333619236,-0.00594435052530125,1.80708457257752,1.27578463078685,0.348016728435849,0,.,.
AC016757.3,9.71124520443421,-1.13987966630705,0.586026938757053,2.22548050207411,-0.11673134720985,-1.55822565758117,0.738732331008474,.,.
AC016885.1,8.96866679319521,1.43306204823985,1.53537163895042,2.51953342029395,2.10868298226882,0.101846180450331,-0.00542052217162476,.,.
AC017104.2,0,-0.177429378221948,0.330563499222499,0.77768860561738,-0.297858751346937,0.594103865503242,2.32169724521235,.,.
AC018445.1,0,1.7528830747598,-0.290766659041284,2.51067745726363,0.170801663558294,-1.52177275559681,1.50818367084407,.,.
AC018470.1,0,2.62721520361001,-1.30218509051197,1.17641896516144,0.26352839198245,-0.38680650910716,0.270517514314017,.,.
AC018512.1,0,0.702961467108589,0.0792604565864435,0.144098185506561,0.0809699589492016,0.353537878772795,1.15753683704366,.,.
AC018755.1,-1.41428652583995,1.15291625575404,0.678993376078281,-0.053723688856519,-0.211305475099031,-0.0383827534445859,-2.32169724521235,.,.
AC018816.3,2.67421382657577,3.74472964676039,-0.959141872547342,5.61070765394439,4.04526302415239,0.0841178626739752,-1.58477012855728,.,.
AC018867.2,0,0.543730100083658,-0.310783777448351,0.438375315515894,-0.186253351054624,0.282398102646143,0,.,.
AC019206.1,0,0.0739607054078733,0.619212823417381,-1.2701756408483,-1.25794879789559,0.485761111802671,0,.,.
AC019294.1,7.65105169117893,0.304293760854511,0.523763744636068,-0.455647805079183,0.914450106417081,0.111248358699879,-0.274994882824093,.,.
AC020629.1,0,0.0932379993245072,-0.14252516832952,-1.19842459398923,-0.625011967919611,0.335101027101981,0.519415113156443,.,.
AC020907.1,7.65105169117893,1.89155913936145,-0.471269505455967,3.91708656819999,1.71285256617838,0.384329359300939,1.48323349228591,.,.
AC020922.1,1.38824112729847,0.564300101963272,0.0796390864139094,1.1834755491523,0.710681025623212,0.0547775046566278,0.480064599562778,.,.
AC021218.2,0,-0.0776622780693351,-0.281157497947301,1.45954999343268,0.104283781539959,0.91436821711287,0.662316799326014,.,.
AC021860.1,0.413838749695218,0.423361808069625,0.519570433485193,-0.0471895800344737,-0.0989896021748858,-0.206446631485581,0,.,.
AC022210.1,0,-1.52575216855462,0.0264601394524531,-1.65382164048889,-0.376540630176869,0.635647556922459,0,.,.
AC022400.2,-1.23349013021978,0.601568006667276,-0.106556600206088,-0.0510489374225117,-0.056066862832998,0.85399627727596,-0.196255616600505,.,.
AC022431.2,-1.21692248097948,-0.18412434494391,0.230339195624738,0.309617480616003,-0.145224488978156,-0.770035123746385,0,.,.
AC022532.1,0.675914872504148,0.143241775259797,0.438131598422291,1.47892473553939,-0.625480770039638,1.41976580914779,0,.,.
AC023590.1,-13.7577025177705,-2.42742187242995,0.628563806202296,-4.05861189134231,-2.56273715158585,0.502916203321017,0,.,.
AC023632.1,5.6724253419715,0.903522837372643,-1.05329185714632,-0.584602290834002,-0.879444439790956,0.388569519383598,0,.,.
AC024257.1,0.992840208427134,0.223964522119271,-0.446549949098787,-0.192307678226759,0.250879477271515,-1.1400572736132,0,.,.
AC024592.12,0.11475613498831,0.203391123712886,0.368805716926903,1.06348226970599,0.897968745637013,1.75262159183681,0.451377764032867,.,.
AC024940.1,-2.78290187833307,0.173105306292506,-0.914671539749514,-0.425008435615743,-0.0180371948340665,-0.455041233949915,-0.52533548816605,.,.
AC025262.1,0,0.952771510820761,0.0850175034171178,0.0438846472700374,0.540381926910205,0.00447218034624065,0,.,.
AC025278.1,-2.56119433478821,-2.96926004043269,-1.60816749463127,-2.96146481106727,-1.27808714224759,1.78579663746977,-3.16966849952309,.,.
AC025287.1,-9.45327063401062,-0.027829154036783,0.515176024244706,0.672689586892201,0.694033781563835,1.00580320473871,0,.,.
AC026202.1,0,0.273753243154832,0.16593310352778,-0.936045813716615,0.140071707316528,1.07854675158163,-0.00378916500596633,.,.
AC026310.1,-6.65821148275179,0.0746264259747363,0.712512256412442,-1.18811286667593,-2.47821769414118,-0.978630714706496,1.5771649017321,.,.
AC026369.1,0,3.0893559809608,-0.532927787247998,4.61078605482602,2.07908817684696,-2.09374469882535,0,.,.
AC026407.1,0,0.937797569618719,0.820615781894156,0.870454701663259,0.818689266816801,0.253830762786672,-0.599979873424278,.,.
AC026461.1,0,-2.23257510596371,-0.0325148934398226,-0.244014103727123,-1.45000528781474,1.06893110376631,-3.16966849952309,.,.
AC026740.1,1.05329822616005,0.710229678319135,1.38804031691152,0.416787239112704,0.916138604890584,0.851663190693737,1.42756910881791,.,.
AC027228.1,0.804275529125632,0.238170515721619,0.352754011003365,0.129568407631359,-0.167782431895899,-0.060850613658174,1.58477012855727,.,.
AC027307.3,1.85057109847138,-0.299793133828624,-0.476489825300951,0.865245731666016,1.05401603597867,0.929206191080204,-0.213871392988147,.,.
AC027763.2,-0.474494918012243,1.62841153416627,0.785650137412546,4.464587271528,2.72693044359079,0.632279327904876,1.76549400435027,.,.
AC037199.1,0,-1.42908512540919,0.358338390304571,-0.715723132833381,-0.859325754267596,1.66291741758572,2.32169724521235,.,.
